Procedure , Code Type,Code, NDC ,Rev Code,Procedure Description,GROSS CHARGE,DEIDENTIFIED MIN ,DEIDENTIFIED MAX ,CASH PRICE ,AETNA ABS US HEALTH AND LIFE [1960],AETNA MICHIGAN PREFERRED [18005],AETNA VARIPRO [1958],ANGELA HOSPICE [1015],APOSTROPHE [1936],BCN HMO [1016],BEAUMONT HEALTH EMPLOYEE PLAN [18010],CHAMPVA [1417],FARMERS [1810],FIRST HEALTH [18030],HAP ALLIANCE HMO [17010],HAP ALLIANCE PPO EPA EPO [18035],HIX AMBETTER FROM MERIDIAN [1959],HIX PRIORITY BEAUMONT HEALTH [14040],HUMANA PPO [18025],MCD OR CSHCS [1077],MCLAREN HMO [17020],MCR RAILROAD [1046],MMCR AETNA [12005],MMCR HUMANA HMO [12020],MMCR LONGEVITY [19070],MMCR MCLAREN [12055],MMCR MOLINA MI HEALTH LINK [12040],MMCR ZING HEALTH [19066],MULTIPLAN PPO [18050],PNOA [19069],PRIORITY HEALTH HMO EPO POS [17025],UHC CORE COMPASS [17030],UHC GOLDEN RULE [18065],WC OTHER [1171]
MS001,DRG,MSDRG 001,,,Heart Transplant Or Implant Of Heart Assist System With McC,837018.205,176222.12,837018.205,837018.205,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,184752.63,176222.12,254246.73,188330.88,197685.31,205272.16,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MS003,DRG,MSDRG 003,,,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",419238.226,64715.95,1438149.88,419238.226,848568.15,341124.39,366581.41,64715.95,1438149.88,219782.33,274322,#N/A,270871.66,848568.15,207229.31,848568.15,134008.54,200489.39,848568.15,87823.63,309668.95,161776.51,132896.27,126679.52,182884.77,135470.19,142199.01,147658.64,738254.3,848568.15,267048.08,174115.35,848568.15,188157.63
MS004,DRG,MSDRG 004,,,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",402637.7939,92761.35,546517.36,402637.7939,289184.9,232565.02,249920.62,#N/A,#N/A,159749.06,#N/A,#N/A,#N/A,129031.68,162587.08,224502.56,150037.99,191403.66,546517.36,99856.3,242958.73,92761.35,106881.87,101897.58,147085.15,109908.25,114363.6,118757.64,129031.68,433889.96,209519.43,136606.67,128340.87,#N/A
MS005,DRG,MSDRG 005,,,Liver Transplant With McC Or Intestinal Transplant,656686.9158,76210.86,656686.9158,656686.9158,207211.01,176286.6,189442.33,#N/A,#N/A,316093.95,#N/A,#N/A,#N/A,438523.87,#N/A,170147.26,#N/A,#N/A,285821.13,#N/A,#N/A,77079.54,76210.86,76434.88,148395.12,77686.91,81545.62,84678.73,381515.76,328892.9,#N/A,#N/A,83510.65,#N/A
MS006,DRG,MSDRG 006,,,Liver Transplant Without McC,443946.915,376982.26,443946.915,443946.915,#N/A,#N/A,#N/A,#N/A,#N/A,376982.26,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MS011,DRG,MSDRG 011,,,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",237211.0133,31417.57,237211.0133,237211.0133,53919.52,40973.98,44031.75,#N/A,#N/A,73393,#N/A,#N/A,#N/A,101925.34,49547.23,49547.23,#N/A,#N/A,56181.88,#N/A,55877.02,35064.56,34129.68,32322.18,46967.45,34790.7,36518.75,37921.86,88675.04,76444.01,62863.89,31417.57,37814.43,#N/A
MS012,DRG,MSDRG 012,,,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",129397.13,24464.41,129397.13,129397.13,#N/A,#N/A,#N/A,#N/A,#N/A,47691.05,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,34328.14,41661.58,#N/A,#N/A,#N/A,#N/A,25904.54,24464.41,35648.45,26406.26,27717.86,28782.82,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MS013,DRG,MSDRG 013,,,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",131246.0533,17698.61,131246.0533,131246.0533,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,18822.46,17698.61,25902.46,19187.01,20140.03,20913.84,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
MS020,DRG,MSDRG 020,,,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,530501.8667,68109.46,530501.8667,530501.8667,191042.51,181938.05,195515.52,#N/A,#N/A,152202.65,#N/A,#N/A,#N/A,452582.17,203749.99,175601.88,#N/A,#N/A,270703.98,#N/A,304461.51,68399.5,78767.21,79510.69,108395.24,80292.77,84280.91,87519.12,393746.49,339436.63,262551.18,171187.4,68109.46,#N/A
MS021,DRG,MSDRG 021,,,Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With Cc,313743.3693,42484.66,350912.96,313743.3693,122910.1,141067.03,151594.42,#N/A,#N/A,116031.26,#N/A,#N/A,#N/A,350912.96,#N/A,136154.23,#N/A,#N/A,208181.23,45119.85,#N/A,#N/A,44767.25,42484.66,61606.31,45634.3,47900.96,49741.39,305294.27,263184.72,#N/A,#N/A,49703.73,#N/A
