FS ID,CPT/HCPCS Code ,Beaumont Health Charge Code Description,NDC,GROSS CHARGE,DEIDENTIFIED MIN ,DEIDENTIFIED MAX,CASH PRICE,Aetna,Cofinity North Hospitals,Cofinity South Hospitals,HAP HMO,HAP HPI/AHL,BCBS (Traditional),BCBS (TRUST),BCN,McLaren,Priority,UHC (Options PPO Beaumont),UHC (Options PPO Oakwood),UHC (Options PPO Botsford),UHC (All Payer Beaumont),UHC (All Payer Oakwood),UHC (All Payer Botsford),Min Price,Max Price,
Office Clinic Provider Fee,10009,PR FINE NEEDLE ASPIRATION BX W/CT GDN 1ST LESION,#N/A,$618.00 ,$476.84 ,$840.62 ,$618.00 ,$513,$513.16 ,$488.72 ,$560.46 ,$608.95 ,$567.50,$567.50,$476.84,$502.29,$561.76,$840.62,$596.00,$578.65,$782.53,$570.09,$553.49,$476.84 ,$840.62 ,
Office Clinic Provider Fee,10021,PR FINE NEEDLE ASPIRATION BX W/O IMG GDN 1ST LESION,#N/A,$184.00 ,$106.12 ,$218.11 ,$184.00 ,$114,$113.63 ,$108.22 ,$178.51 ,$193.95 ,$126.30,$126.30,$106.12,$146.38,$124.39,$218.11,$159.87,$155.22,$203.03,$152.92,$148.47,$106.12 ,$218.11 ,
Office Clinic Provider Fee,10021,FNA W/O IMAGING GUIDANCE,#N/A,$184.00 ,$106.12 ,$218.11 ,$184.00 ,$114,$113.63 ,$108.22 ,$178.51 ,$193.95 ,$126.30,$126.30,$106.12,$146.38,$124.39,$218.11,$159.87,$155.22,$203.03,$152.92,$148.47,$106.12 ,$218.11 ,
Office Clinic Provider Fee,10030,PR IMAGE-GUIDED CATHETER FLUID COLLECTION DRAINAGE,#N/A,$443.00 ,$443.00 ,"$1,394.60 ",$443.00 ,$720,$719.65 ,$685.38 ,$921.49 ,"$1,001.22 ","$1,036.32","$1,036.32",$974.14,$843.43,$787.81,"$1,394.60",$990.04,$961.20,"$1,298.22",$947.00,$919.41,$685.38 ,"$1,394.60 ",
Office Clinic Provider Fee,10030,GUIDE CATH FLUID DRAINAGE,#N/A,$443.00 ,$443.00 ,"$1,394.60 ",$443.00 ,$720,$719.65 ,$685.38 ,$921.49 ,"$1,001.22 ","$1,036.32","$1,036.32",$974.14,$843.43,$787.81,"$1,394.60",$990.04,$961.20,"$1,298.22",$947.00,$919.41,$685.38 ,"$1,394.60 ",
Office Clinic Provider Fee,10036,PLCMT SOFT TISSUE LOCALIZATION DEV EACH ADDL,#N/A,$777.00 ,$376.94 ,$829.45 ,$777.00 ,$396,$395.79 ,$376.94 ,$540.77 ,$587.56 ,$494.48,$494.48,$464.81,$494.59,$433.27,$829.45,$589.66,$572.48,$772.13,$564.02,$547.59,$376.94 ,$829.45 ,
Office Clinic Provider Fee,10040,PR ACNE SURGERY OF SKIN ABSCESS,#N/A,$250.00 ,$99.65 ,$250.00 ,$250.00 ,$127,$127.08 ,$121.03 ,$125.35 ,$136.19 ,$144.28,$144.28,$121.23,$99.65,$139.12,$144.57,$112.72,$109.43,$134.57,$107.82,$104.68,$99.65 ,$144.57 ,
Office Clinic Provider Fee,10040,ACNE SURGERY,#N/A,$250.00 ,$99.65 ,$250.00 ,$250.00 ,$127,$127.08 ,$121.03 ,$125.35 ,$136.19 ,$144.28,$144.28,$121.23,$99.65,$139.12,$144.57,$112.72,$109.43,$134.57,$107.82,$104.68,$99.65 ,$144.57 ,
Office Clinic Provider Fee,10060,PR DRAIN SKIN ABSCESS SIMPLE,#N/A,$333.00 ,$110.40 ,$333.00 ,$333.00 ,$135,$135.35 ,$128.90 ,$136.27 ,$148.06 ,$154.32,$154.32,$129.67,$110.40,$148.16,$166.01,$125.08,$121.44,$154.53,$119.64,$116.16,$110.40 ,$166.01 ,
Office Clinic Provider Fee,10060,I & D ABSCESS  SIMPLE OR SINGLE,#N/A,$333.00 ,$110.40 ,$333.00 ,$333.00 ,$135,$135.35 ,$128.90 ,$136.27 ,$148.06 ,$154.32,$154.32,$129.67,$110.40,$148.16,$166.01,$125.08,$121.44,$154.53,$119.64,$116.16,$110.40 ,$166.01 ,
Office Clinic Provider Fee,10061,PR DRAIN SKIN ABSCESS COMPLIC,#N/A,$595.00 ,$191.43 ,$595.00 ,$595.00 ,$234,$234.20 ,$223.05 ,$241.25 ,$262.12 ,$264.30,$264.30,$222.08,$191.43,$256.38,$288.57,$216.69,$210.38,$268.62,$207.27,$201.23,$191.43 ,$288.57 ,
Office Clinic Provider Fee,10061,"INC AND DRAINAGE OF ABSCESS, COMPLICATED OR MULT",#N/A,$595.00 ,$191.43 ,$595.00 ,$595.00 ,$234,$234.20 ,$223.05 ,$241.25 ,$262.12 ,$264.30,$264.30,$222.08,$191.43,$256.38,$288.57,$216.69,$210.38,$268.62,$207.27,$201.23,$191.43 ,$288.57 ,
Office Clinic Provider Fee,10080,PR DRAIN PILONIDAL CYST SIMPL,#N/A,$342.00 ,$170.28 ,$342.00 ,$342.00 ,$269,$268.95 ,$256.14 ,$210.64 ,$228.87 ,$322.43,$322.43,$270.92,$184.11,$294.42,$260.06,$183.36,$178.02,$242.09,$175.39,$170.28,$170.28 ,$322.43 ,
Office Clinic Provider Fee,10080,I&D PILONIDAL CYST SIMP,#N/A,$342.00 ,$170.28 ,$342.00 ,$342.00 ,$269,$268.95 ,$256.14 ,$210.64 ,$228.87 ,$322.43,$322.43,$270.92,$184.11,$294.42,$260.06,$183.36,$178.02,$242.09,$175.39,$170.28,$170.28 ,$322.43 ,
