FACILITY NAME,PROC_DESC, UNIT_CHARGE
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DEXTROSE 70 % SOLN 1,000 ML GLASS CONT",0.05
BEAUMONT HOSPITAL - FARMINGTON HILLS,"AMINO ACIDS 10 % SOLN 1,000 ML FLEX CONT",0.06
BEAUMONT HOSPITAL - FARMINGTON HILLS,"INJECTION, TESTOSTERONE CYPIONATE, 1MG",0.08
BEAUMONT HOSPITAL - FARMINGTON HILLS,LIDOCAINE 2 G IN DEXTROSE 5 % 250 ML 8-5 MG/ML-% SOLN,0.09
BEAUMONT HOSPITAL - FARMINGTON HILLS,"AMINO ACIDS 5% IN DEXTROSE 25% 5 % SOLN 1,000 ML PLAS CONT",0.11
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROPIVACAINE 1 % SOLN,0.12
BEAUMONT HOSPITAL - FARMINGTON HILLS,PREDNISONE 20 MG TABS,0.13
BEAUMONT HOSPITAL - FARMINGTON HILLS,PREDNISONE 50 MG TABS,0.13
BEAUMONT HOSPITAL - FARMINGTON HILLS,HEPARIN PF 100 UNIT/ML SOLN,0.14
BEAUMONT HOSPITAL - FARMINGTON HILLS,PREDNISONE 20 MG TABS,0.14
BEAUMONT HOSPITAL - FARMINGTON HILLS,ACYCLOVIR 50 MG/ML SOLN 20 ML VIAL,0.15
BEAUMONT HOSPITAL - FARMINGTON HILLS,"ODANSETRON HYDROCHLORIDE, PER 1 MG",0.16
BEAUMONT HOSPITAL - FARMINGTON HILLS,ACYCLOVIR 50 MG/ML SOLN 10 ML VIAL,0.18
BEAUMONT HOSPITAL - FARMINGTON HILLS,DEXAMETHASONE 4 MG TABS,0.18
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROPIVACAINE 0.75 % SOLN 20 ML VIAL,0.19
BEAUMONT HOSPITAL - FARMINGTON HILLS,ACYCLOVIR 50 MG/ML SOLN 10 ML VIAL,0.19
BEAUMONT HOSPITAL - FARMINGTON HILLS,LAMOTRIGINE 100 MG TABS,0.19
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROPIVACAINE 0.75 % SOLN,0.2
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROPIVACAINE 0.5 % SOLN 20 ML VIAL,0.21
BEAUMONT HOSPITAL - FARMINGTON HILLS,DEXAMETHASONE 4 MG/ML SOLN 5 ML VIAL,0.24
BEAUMONT HOSPITAL - FARMINGTON HILLS,MIDAZOLAM HCL 50 MG/10ML SOLN 10 ML VIAL,0.25
BEAUMONT HOSPITAL - FARMINGTON HILLS,ATROPINE 1 MG/10ML SOSY,0.25
BEAUMONT HOSPITAL - FARMINGTON HILLS,LEVETIRACETAM 500 MG/5ML SOLN 5 ML VIAL,0.26
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROPIVACAINE 0.5 % SOLN,0.27
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROPIVACAINE 0.75 % SOLN,0.27
BEAUMONT HOSPITAL - FARMINGTON HILLS,LEVETIRACETAM 500 MG/5ML SOLN 5 ML VIAL,0.28
BEAUMONT HOSPITAL - FARMINGTON HILLS,DEXAMETHASONE 20 MG/5ML SOLN 5 ML VIAL,0.28
BEAUMONT HOSPITAL - FARMINGTON HILLS,DEXAMETHASONE 4 MG TABS,0.3
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROPIVACAINE 0.5 % SOLN,0.3
BEAUMONT HOSPITAL - FARMINGTON HILLS,ESCITALOPRAM 10 MG TABS,0.32
BEAUMONT HOSPITAL - FARMINGTON HILLS,ATROPINE 1 MG/10ML SOSY,0.32
BEAUMONT HOSPITAL - FARMINGTON HILLS,HYDROXYZINE HCL 10 MG TABS,0.32
BEAUMONT HOSPITAL - FARMINGTON HILLS,OLANZAPINE 5 MG TABS,0.33
BEAUMONT HOSPITAL - FARMINGTON HILLS,ATROPINE 1 MG/ML SOLN,0.34
BEAUMONT HOSPITAL - FARMINGTON HILLS,VERAPAMIL 180 MG TBCR,0.34
BEAUMONT HOSPITAL - FARMINGTON HILLS,FLUORESCEIN 0.6 MG STRP 300 EACH BOX,0.36
BEAUMONT HOSPITAL - FARMINGTON HILLS,ATROPINE 1 MG/ML SOLN,0.36
BEAUMONT HOSPITAL - FARMINGTON HILLS,BISMUTH SUBSALICYLATE 262 MG/15ML SUSP 236 ML BOTTLE,0.38
BEAUMONT HOSPITAL - FARMINGTON HILLS,INSULIN REGULAR HUMAN 100 UNIT/ML SOLN 3 ML VIAL,0.4
BEAUMONT HOSPITAL - FARMINGTON HILLS,INSULIN NPH 100 UNIT/ML SUSP 3 ML VIAL,0.4
BEAUMONT HOSPITAL - FARMINGTON HILLS,INSULIN NPH-INSULIN REGULAR (70-30) 100 UNIT/ML SUSP 3 ML VIAL,0.4
BEAUMONT HOSPITAL - FARMINGTON HILLS,INSULIN REGULAR HUMAN 100 UNIT/ML SOLN,0.4
BEAUMONT HOSPITAL - FARMINGTON HILLS,INSULIN REGULAR HUMAN 100 UNIT/ML SOLN 3 ML VIAL,0.41
BEAUMONT HOSPITAL - FARMINGTON HILLS,INSULIN REGULAR HUMAN 100 UNIT/ML SOLN,0.42
BEAUMONT HOSPITAL - FARMINGTON HILLS,POTASSIUM CHLORIDE 2 MEQ/ML SOLN 30 ML VIAL,0.43
BEAUMONT HOSPITAL - FARMINGTON HILLS,IOPAMIDOL 61 % SOLN,0.46
BEAUMONT HOSPITAL - FARMINGTON HILLS,ONDANSETRON 40 MG/20ML SOLN 20 ML VIAL,0.46
