PROVIDER CITY,DRG DEFINITION,AVERAGE COVERED CHARGES
GROSSE POINTE,MS989,11120.8
GROSSE POINTE,MS003,1175705.05
GROSSE POINTE,MS988,54886.03
GROSSE POINTE,MS987,85190.84
GROSSE POINTE,MS983,102786.46
GROSSE POINTE,MS982,47183.24
GROSSE POINTE,MS981,97875.01
GROSSE POINTE,MS977,16294.34
GROSSE POINTE,MS004,176324.4
GROSSE POINTE,MS976,20961.36
GROSSE POINTE,MS975,47259.08
GROSSE POINTE,MS974,33234.19
GROSSE POINTE,MS964,39196.57
GROSSE POINTE,MS963,53867.31
GROSSE POINTE,MS956,72058.71
GROSSE POINTE,MS951,9755.04
GROSSE POINTE,MS948,18339.2
GROSSE POINTE,MS947,30877.73
GROSSE POINTE,MS940,59209.84
GROSSE POINTE,MS923,7589.57
GROSSE POINTE,MS921,11497.88
GROSSE POINTE,MS920,14032.92
GROSSE POINTE,MS919,27708.6
GROSSE POINTE,MS918,11603.56
GROSSE POINTE,MS917,20837.46
GROSSE POINTE,MS916,14752.24
GROSSE POINTE,MS915,15258.25
GROSSE POINTE,MS914,21362.82
GROSSE POINTE,MS913,30705.89
GROSSE POINTE,MS023,110640.63
GROSSE POINTE,MS909,40085.01
GROSSE POINTE,MS908,49482.61
GROSSE POINTE,MS907,102093.07
GROSSE POINTE,MS897,14278.54
GROSSE POINTE,MS896,57756.92
GROSSE POINTE,MS894,7565.01
GROSSE POINTE,MS885,27973.51
GROSSE POINTE,MS884,26132.55
GROSSE POINTE,MS881,17925.07
GROSSE POINTE,MS025,117079.78
GROSSE POINTE,MS880,15744.76
GROSSE POINTE,MS872,21380.66
GROSSE POINTE,MS871,37676.17
GROSSE POINTE,MS870,112726.72
GROSSE POINTE,MS869,10690.76
GROSSE POINTE,MS026,80390.8
GROSSE POINTE,MS868,14908.73
GROSSE POINTE,MS866,24119.49
GROSSE POINTE,MS865,12345.81
GROSSE POINTE,MS864,25275.98
GROSSE POINTE,MS863,21717.41
GROSSE POINTE,MS027,58129.69
GROSSE POINTE,MS862,34913.67
GROSSE POINTE,MS858,33405.77
GROSSE POINTE,MS857,49497.61
GROSSE POINTE,MS856,63426.42
GROSSE POINTE,MS028,108367.54
GROSSE POINTE,MS854,38693.89
GROSSE POINTE,MS853,91071.6
GROSSE POINTE,MS847,29962.69
GROSSE POINTE,MS844,34079.6
GROSSE POINTE,MS029,56747.81
GROSSE POINTE,MS841,35141.71
GROSSE POINTE,MS840,47775.84
GROSSE POINTE,MS834,252730.53
GROSSE POINTE,MS833,5165.91
GROSSE POINTE,MS832,13387.87
GROSSE POINTE,MS831,11465.51
GROSSE POINTE,MS829,51703.16
GROSSE POINTE,MS826,49238.37
GROSSE POINTE,MS825,44549.32
GROSSE POINTE,MS823,30623.43
GROSSE POINTE,MS820,272025.91
GROSSE POINTE,MS818,16392.54
GROSSE POINTE,MS817,28671.77
GROSSE POINTE,MS816,11591.97
GROSSE POINTE,MS815,15141.48
GROSSE POINTE,MS813,37279.98
GROSSE POINTE,MS812,17230.26
GROSSE POINTE,MS811,32015.03
GROSSE POINTE,MS809,11735.63
GROSSE POINTE,MS808,16753.16
GROSSE POINTE,MS807,7427.3
GROSSE POINTE,MS806,7035.39
GROSSE POINTE,MS805,7066.1
GROSSE POINTE,MS803,85303.17
GROSSE POINTE,MS796,29448.5
GROSSE POINTE,MS795,4804.12
GROSSE POINTE,MS794,5482.78
GROSSE POINTE,MS793,10667.38
GROSSE POINTE,MS792,4760.77
GROSSE POINTE,MS037,52670.16
GROSSE POINTE,MS791,2629.14
GROSSE POINTE,MS789,4505.88
GROSSE POINTE,MS788,12629.94
GROSSE POINTE,MS787,12523.91
GROSSE POINTE,MS038,41639.99
GROSSE POINTE,MS786,14419.54
GROSSE POINTE,MS785,12036.31
GROSSE POINTE,MS784,11911.45
GROSSE POINTE,MS776,13832.95
GROSSE POINTE,MS769,39842.75
GROSSE POINTE,MS768,7240.19
GROSSE POINTE,MS039,32357.65
GROSSE POINTE,MS761,22308.91
GROSSE POINTE,MS760,14868.06
GROSSE POINTE,MS759,4877.57
GROSSE POINTE,MS758,23353.03
GROSSE POINTE,MS757,47560.53
GROSSE POINTE,MS755,28006.62
GROSSE POINTE,MS754,22364.79
GROSSE POINTE,MS040,61755.41
GROSSE POINTE,MS748,34346.26
GROSSE POINTE,MS746,80181.38
GROSSE POINTE,MS745,41084.96
GROSSE POINTE,MS744,33268.98
GROSSE POINTE,MS743,37513.74
GROSSE POINTE,MS742,69331.84
GROSSE POINTE,MS741,58316.37
GROSSE POINTE,MS740,81791.8
GROSSE POINTE,MS739,111083.33
