FACILITY,DRG DEFINITION,AVERAGE COVERED CHARGES
Taylor,MS988,74008.53
Taylor,MS987,82672.96
Taylor,MS983,112424.395
Taylor,MS982,61688.20333
Taylor,MS981,96720.83667
Taylor,MS976,127098.3
Taylor,MS975,44297.74
Taylor,MS003,350381.78
Taylor,MS974,29227.9
Taylor,MS965,11110.9
Taylor,MS963,34609.025
Taylor,MS956,104857.4
Taylor,MS951,2435.15
Taylor,MS950,50446.22625
Taylor,MS949,76502.45331
Taylor,MS004,223859.9917
Taylor,MS948,40593.12425
Taylor,MS947,50643.60479
Taylor,MS941,77011.29
Taylor,MS940,159415
Taylor,MS939,56669.37
Taylor,MS934,11752.95
Taylor,MS923,22699.53333
Taylor,MS922,10078.5
Taylor,MS920,25063.02333
Taylor,MS919,26944.85833
Taylor,MS918,15912.00741
Taylor,MS917,36603.88542
Taylor,MS916,10800.76667
Taylor,MS907,103182.69
Taylor,MS906,23717.4
Taylor,MS903,19118.61
Taylor,MS902,103492.99
Taylor,MS897,17933.35321
Taylor,MS896,33737.49375
Taylor,MS894,12752.625
Taylor,MS886,20358.35
Taylor,MS885,26227.11742
Taylor,MS884,26827.56167
Taylor,MS883,15059.3
Taylor,MS882,9238.283333
Taylor,MS881,20553.6198
Taylor,MS880,29751.19
Taylor,MS872,27704.90786
Taylor,MS871,44738.60525
Taylor,MS870,130891.7258
Taylor,MS868,6087.65
Taylor,MS867,33833.2
Taylor,MS866,20599.2
Taylor,MS865,34359.4
Taylor,MS864,21052
Taylor,MS863,16649.17857
Taylor,MS862,39235.0225
Taylor,MS857,58868.694
Taylor,MS856,76228.41
Taylor,MS854,50258.78917
Taylor,MS853,89008.70659
Taylor,MS843,26107.7
Taylor,MS842,20091.2
Taylor,MS841,30547.28
Taylor,MS835,42174.55
Taylor,MS833,17916.05
Taylor,MS832,10701.8
Taylor,MS824,65626.22
Taylor,MS823,64090.75
Taylor,MS821,47402.4
Taylor,MS818,56483.225
Taylor,MS815,18038.2275
Taylor,MS813,43310.63667
Taylor,MS812,20319.60213
Taylor,MS811,34184.45
Taylor,MS810,43668.95
Taylor,MS809,29825.55
Taylor,MS808,48605.35
Taylor,MS804,41132.42
Taylor,MS776,21859.55
Taylor,MS758,27153.8
Taylor,MS755,45077.4
Taylor,MS743,39099.81333
Taylor,MS742,45839.22
Taylor,MS728,17831.925
Taylor,MS726,17137.15
Taylor,MS723,13895.25
Taylor,MS717,43483.9
Taylor,MS713,42069.23
Taylor,MS700,17420.1
Taylor,MS699,27355.8
Taylor,MS698,56043.39462
Taylor,MS696,18382.9875
Taylor,MS694,10240.22632
Taylor,MS693,19539.7
Taylor,MS690,19935.67723
Taylor,MS689,28074.63891
Taylor,MS684,20163.41
Taylor,MS683,21018.80376
Taylor,MS682,38243.18809
Taylor,MS673,142477.2125
Taylor,MS670,26918.35
Taylor,MS669,32109.71
Taylor,MS663,34420.25
Taylor,MS661,28054.39444
Taylor,MS660,36731.22643
Taylor,MS659,51956.924
Taylor,MS645,9699.9
Taylor,MS644,15484.775
Taylor,MS643,22387.6
Taylor,MS642,17945.85
Taylor,MS641,20516.49758
Taylor,MS640,30859.18051
Taylor,MS639,10696.83
Taylor,MS638,22047.86589
Taylor,MS637,32587.84773
Taylor,MS630,26823.54
Taylor,MS629,56816.57667
Taylor,MS628,65876.785
Taylor,MS623,42401.76857
Taylor,MS622,61106.2
Taylor,MS621,39790.57
Taylor,MS618,38866.06
Taylor,MS617,49236.91706
Taylor,MS616,81576.96
Taylor,MS607,12739.7
Taylor,MS040,82547.3
Taylor,MS605,19037.65
Taylor,MS604,35899.615
Taylor,MS603,20511.58366
Taylor,MS602,36473.84053
Taylor,MS601,26674.3
Taylor,MS593,26171.25444
Taylor,MS041,68425.77
Taylor,MS592,25456.25
Taylor,MS585,31226.77
Taylor,MS584,53362.96667
Taylor,MS581,22816.88571
Taylor,MS580,37962.34
Taylor,MS579,59722.01333
Taylor,MS572,20783.825
Taylor,MS571,45849.64667
Taylor,MS570,58026.725
Taylor,MS566,34568.3
Taylor,MS565,22015.02333
Taylor,MS564,56355
Taylor,MS052,32394.61
Taylor,MS563,23544.15111
Taylor,MS562,39818.24286
Taylor,MS561,52670.05382
Taylor,MS560,51708.77721
Taylor,MS559,59678.78463
Taylor,MS558,20349.1
Taylor,MS557,37136.5475
Taylor,MS556,34260.42778
Taylor,MS555,68163.00833
Taylor,MS554,23916.75667
Taylor,MS054,80821.7
Taylor,MS553,20912.06667
Taylor,MS552,34991.91762
Taylor,MS551,64155.63333
Taylor,MS549,54081.215
Taylor,MS548,31478.5
Taylor,MS547,21953.75
Taylor,MS055,37360.58
Taylor,MS545,13820.35
Taylor,MS544,18529.925
Taylor,MS543,46364.82143
Taylor,MS542,41515.925
Taylor,MS541,17882.725
Taylor,MS540,32404.76667
Taylor,MS539,31841.62
Taylor,MS056,57607.33
Taylor,MS537,27510
Taylor,MS536,18750.70455
Taylor,MS535,37817.2
Taylor,MS534,15277.4
Taylor,MS520,66538.07
Taylor,MS519,71333.68
Taylor,MS517,51842.2
Taylor,MS057,53250.30817
Taylor,MS516,73902.38429
Taylor,MS515,90002.90333
Taylor,MS513,33851.54
Taylor,MS512,49441.95
Taylor,MS508,51047.13
Taylor,MS507,58267.47
Taylor,MS505,39382.19
Taylor,MS058,35277.06667
Taylor,MS504,54017.792
Taylor,MS502,51911.28
Taylor,MS501,53726.50333
Taylor,MS496,67322.1
Taylor,MS494,61648.755
Taylor,MS493,83456.22
